﻿Havsvattenstånd observationer
Barsebäck;2017-08-02T16;0.12
Barsebäck;2017-08-02T17;0.135
Barsebäck;2017-08-02T18;0.117
Barsebäck;2017-08-02T19;0.07
Barsebäck;2017-08-02T20;0.009
Barsebäck;2017-08-02T21;-0.059
Barsebäck;2017-08-02T22;-0.095
Barsebäck;2017-08-02T23;-0.097
Barsebäck;2017-08-03T00;-0.068
Barsebäck;2017-08-03T01;0.001
Barsebäck;2017-08-03T02;0.042
Barsebäck;2017-08-03T03;0.043
Barsebäck;2017-08-03T04;0.053
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Forsmark;2017-08-01T05;-0.074
Forsmark;2017-08-01T06;-0.071
Forsmark;2017-08-01T07;-0.066
Forsmark;2017-08-01T08;-0.064
Forsmark;2017-08-01T09;-0.05
Forsmark;2017-08-01T10;-0.04
Forsmark;2017-08-01T11;-0.032
Forsmark;2017-08-01T12;-0.018
Forsmark;2017-08-01T13;-0.018
Forsmark;2017-08-01T14;-0.021
Forsmark;2017-08-01T15;-0.031
Forsmark;2017-08-01T16;-0.025
Forsmark;2017-08-01T17;-0.014
Forsmark;2017-08-01T18;-0.009
Forsmark;2017-08-01T19;-0.015
Forsmark;2017-08-01T20;-0.006
Forsmark;2017-08-01T21;-0.008
Forsmark;2017-08-01T22;-0.006
Forsmark;2017-08-01T23;0.001
Forsmark;2017-08-02T00;0.036
Forsmark;2017-08-02T01;0.028
Forsmark;2017-08-02T02;0.02
Forsmark;2017-08-02T03;0.05
Forsmark;2017-08-02T04;0.033
Forsmark;2017-08-02T05;0.029
Forsmark;2017-08-02T06;0.012
Forsmark;2017-08-02T07;0.012
Forsmark;2017-08-02T08;0.034
Forsmark;2017-08-02T09;0.021
Forsmark;2017-08-02T10;0.015
Forsmark;2017-08-02T11;0.014
Forsmark;2017-08-02T12;0.016
Forsmark;2017-08-02T13;-0.016
Forsmark;2017-08-02T14;0.005
Forsmark;2017-08-02T15;-0.04
Forsmark;2017-08-02T16;-0.016
Forsmark;2017-08-02T17;-0.022
Forsmark;2017-08-02T18;-0.046
Forsmark;2017-08-02T19;-0.037
Forsmark;2017-08-02T20;-0.048
Forsmark;2017-08-02T21;-0.045
Forsmark;2017-08-02T22;-0.04
Forsmark;2017-08-02T23;-0.048
Forsmark;2017-08-03T00;-0.032
Forsmark;2017-08-03T01;-0.031
Forsmark;2017-08-03T02;-0.048
Forsmark;2017-08-03T03;-0.024
Forsmark;2017-08-03T04;-0.027
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Furuögrund;2017-08-01T05;0.128
Furuögrund;2017-08-01T06;0.129
Furuögrund;2017-08-01T07;0.146
Furuögrund;2017-08-01T08;0.137
Furuögrund;2017-08-01T09;0.138
Furuögrund;2017-08-01T10;0.147
Furuögrund;2017-08-01T11;0.149
Furuögrund;2017-08-01T12;0.15
Furuögrund;2017-08-01T13;0.147
Furuögrund;2017-08-01T14;0.124
Furuögrund;2017-08-01T15;0.114
Furuögrund;2017-08-01T16;0.128
Furuögrund;2017-08-01T17;0.17
Furuögrund;2017-08-01T18;0.159
Furuögrund;2017-08-01T19;0.178
Furuögrund;2017-08-01T20;0.189
Furuögrund;2017-08-01T21;0.19
Furuögrund;2017-08-01T22;0.201
Furuögrund;2017-08-01T23;0.179
Furuögrund;2017-08-02T00;0.167
Furuögrund;2017-08-02T01;0.16
Furuögrund;2017-08-02T02;0.139
Furuögrund;2017-08-02T03;0.137
Furuögrund;2017-08-02T04;0.127
Furuögrund;2017-08-02T05;0.094
Furuögrund;2017-08-02T06;0.087
Furuögrund;2017-08-02T07;0.073
Furuögrund;2017-08-02T08;0.061
Furuögrund;2017-08-02T09;0.051
Furuögrund;2017-08-02T10;0.044
Furuögrund;2017-08-02T11;0.046
Furuögrund;2017-08-02T12;0.031
Furuögrund;2017-08-02T13;0.024
Furuögrund;2017-08-02T14;0.014
Furuögrund;2017-08-02T15;0.017
Furuögrund;2017-08-02T16;0.021
Furuögrund;2017-08-02T17;0.024
Furuögrund;2017-08-02T18;0.016
Furuögrund;2017-08-02T19;0.029
Furuögrund;2017-08-02T20;0.033
Furuögrund;2017-08-02T21;0.034
Furuögrund;2017-08-02T22;0.048
Furuögrund;2017-08-02T23;0.044
Furuögrund;2017-08-03T00;0.057
Furuögrund;2017-08-03T01;0.067
Furuögrund;2017-08-03T02;0.06
Furuögrund;2017-08-03T03;0.07
Furuögrund;2017-08-03T04;0.071
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Göteborg-Torshamnen;2017-08-01T06;-0.02
Göteborg-Torshamnen;2017-08-01T07;-0.016
Göteborg-Torshamnen;2017-08-01T08;-0.028
Göteborg-Torshamnen;2017-08-01T09;0.005
Göteborg-Torshamnen;2017-08-01T10;0.067
Göteborg-Torshamnen;2017-08-01T11;0.128
Göteborg-Torshamnen;2017-08-01T12;0.15
Göteborg-Torshamnen;2017-08-01T13;0.132
Göteborg-Torshamnen;2017-08-01T14;0.097
Göteborg-Torshamnen;2017-08-01T15;0.051
Göteborg-Torshamnen;2017-08-01T16;-0.008
Göteborg-Torshamnen;2017-08-01T17;-0.035
Göteborg-Torshamnen;2017-08-01T18;-0.049
Göteborg-Torshamnen;2017-08-01T19;-0.019
Göteborg-Torshamnen;2017-08-01T20;0.01
Göteborg-Torshamnen;2017-08-01T21;0.019
Göteborg-Torshamnen;2017-08-01T22;0.089
Göteborg-Torshamnen;2017-08-01T23;0.188
Göteborg-Torshamnen;2017-08-02T00;0.284
Göteborg-Torshamnen;2017-08-02T01;0.283
Göteborg-Torshamnen;2017-08-02T02;0.214
Göteborg-Torshamnen;2017-08-02T03;0.2
Göteborg-Torshamnen;2017-08-02T04;0.124
Göteborg-Torshamnen;2017-08-02T05;0.104
Göteborg-Torshamnen;2017-08-02T06;0.075
Göteborg-Torshamnen;2017-08-02T07;0.06
Göteborg-Torshamnen;2017-08-02T08;0.057
Göteborg-Torshamnen;2017-08-02T09;0.055
Göteborg-Torshamnen;2017-08-02T10;0.087
Göteborg-Torshamnen;2017-08-02T11;0.156
Göteborg-Torshamnen;2017-08-02T12;0.234
Göteborg-Torshamnen;2017-08-02T13;0.266
Göteborg-Torshamnen;2017-08-02T14;0.244
Göteborg-Torshamnen;2017-08-02T15;0.172
Göteborg-Torshamnen;2017-08-02T16;0.121
Göteborg-Torshamnen;2017-08-02T17;0.05
Göteborg-Torshamnen;2017-08-02T18;0.012
Göteborg-Torshamnen;2017-08-02T19;0.014
Göteborg-Torshamnen;2017-08-02T20;0.031
Göteborg-Torshamnen;2017-08-02T21;0.032
Göteborg-Torshamnen;2017-08-02T22;0.052
Göteborg-Torshamnen;2017-08-02T23;0.112
Göteborg-Torshamnen;2017-08-03T00;0.19
Göteborg-Torshamnen;2017-08-03T01;0.24
Göteborg-Torshamnen;2017-08-03T02;0.237
Göteborg-Torshamnen;2017-08-03T03;0.198
Göteborg-Torshamnen;2017-08-03T04;0.162
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Kalix;2017-08-01T05;0.146
Kalix;2017-08-01T06;0.144
Kalix;2017-08-01T07;0.151
Kalix;2017-08-01T08;0.156
Kalix;2017-08-01T09;0.161
Kalix;2017-08-01T10;0.158
Kalix;2017-08-01T11;0.158
Kalix;2017-08-01T12;0.164
Kalix;2017-08-01T13;0.184
Kalix;2017-08-01T14;0.208
Kalix;2017-08-01T15;0.224
Kalix;2017-08-01T16;0.234
Kalix;2017-08-01T17;0.224
Kalix;2017-08-01T18;0.198
Kalix;2017-08-01T19;0.228
Kalix;2017-08-01T20;0.251
Kalix;2017-08-01T21;0.241
Kalix;2017-08-01T22;0.202
Kalix;2017-08-01T23;0.201
Kalix;2017-08-02T00;0.196
Kalix;2017-08-02T01;0.196
Kalix;2017-08-02T02;0.176
Kalix;2017-08-02T03;0.164
Kalix;2017-08-02T04;0.144
Kalix;2017-08-02T05;0.128
Kalix;2017-08-02T06;0.108
Kalix;2017-08-02T07;0.095
Kalix;2017-08-02T08;0.081
Kalix;2017-08-02T09;0.068
Kalix;2017-08-02T10;0.066
Kalix;2017-08-02T11;0.052
Kalix;2017-08-02T12;0.038
Kalix;2017-08-02T13;0.036
Kalix;2017-08-02T14;0.031
Kalix;2017-08-02T15;0.026
Kalix;2017-08-02T16;0.021
Kalix;2017-08-02T17;0.03
Kalix;2017-08-02T18;0.036
Kalix;2017-08-02T19;0.036
Kalix;2017-08-02T20;0.038
Kalix;2017-08-02T21;0.046
Kalix;2017-08-02T22;0.058
Kalix;2017-08-02T23;0.064
Kalix;2017-08-03T00;0.074
Kalix;2017-08-03T01;0.08
Kalix;2017-08-03T02;0.09
Kalix;2017-08-03T03;0.098
Kalix;2017-08-03T04;0.094
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Klagshamn;2017-08-01T05;0.008
Klagshamn;2017-08-01T06;0.007
Klagshamn;2017-08-01T07;-0.025
Klagshamn;2017-08-01T08;-0.041
Klagshamn;2017-08-01T09;-0.029
Klagshamn;2017-08-01T10;-0.028
Klagshamn;2017-08-01T11;-0.032
Klagshamn;2017-08-01T12;0.005
Klagshamn;2017-08-01T13;0.008
Klagshamn;2017-08-01T14;0.026
Klagshamn;2017-08-01T15;0.033
Klagshamn;2017-08-01T16;0.048
Klagshamn;2017-08-01T17;0.064
Klagshamn;2017-08-01T18;0.075
Klagshamn;2017-08-01T19;0.058
Klagshamn;2017-08-01T20;0.047
Klagshamn;2017-08-01T21;-0.007
Klagshamn;2017-08-01T22;-0.029
Klagshamn;2017-08-01T23;-0.048
Klagshamn;2017-08-02T00;-0.001
Klagshamn;2017-08-02T01;0.072
Klagshamn;2017-08-02T02;0.108
Klagshamn;2017-08-02T03;0.102
Klagshamn;2017-08-02T04;0.085
Klagshamn;2017-08-02T05;0.055
Klagshamn;2017-08-02T06;-0.005
Klagshamn;2017-08-02T07;-0.033
Klagshamn;2017-08-02T08;-0.042
Klagshamn;2017-08-02T09;-0.049
Klagshamn;2017-08-02T10;-0.075
Klagshamn;2017-08-02T11;-0.081
Klagshamn;2017-08-02T12;-0.066
Klagshamn;2017-08-02T13;-0.036
Klagshamn;2017-08-02T14;0.002
Klagshamn;2017-08-02T15;0.045
Klagshamn;2017-08-02T16;0.065
Klagshamn;2017-08-02T17;0.069
Klagshamn;2017-08-02T18;0.029
Klagshamn;2017-08-02T19;-0.003
Klagshamn;2017-08-02T20;-0.02
Klagshamn;2017-08-02T21;-0.065
Klagshamn;2017-08-02T22;-0.105
Klagshamn;2017-08-02T23;-0.084
Klagshamn;2017-08-03T00;-0.054
Klagshamn;2017-08-03T01;-0.023
Klagshamn;2017-08-03T02;-0.013
Klagshamn;2017-08-03T03;-0.011
Klagshamn;2017-08-03T04;0.037
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Kungsholmsfort;2017-08-01T05;0.013
Kungsholmsfort;2017-08-01T06;0.003
Kungsholmsfort;2017-08-01T07;0.028
Kungsholmsfort;2017-08-01T08;0.046
Kungsholmsfort;2017-08-01T09;0.033
Kungsholmsfort;2017-08-01T10;-0.019
Kungsholmsfort;2017-08-01T11;-0.041
Kungsholmsfort;2017-08-01T12;-0.019
Kungsholmsfort;2017-08-01T13;0.045
Kungsholmsfort;2017-08-01T14;0.006
Kungsholmsfort;2017-08-01T15;0.004
Kungsholmsfort;2017-08-01T16;0.025
Kungsholmsfort;2017-08-01T17;0.006
Kungsholmsfort;2017-08-01T18;0.009
Kungsholmsfort;2017-08-01T19;0.027
Kungsholmsfort;2017-08-01T20;0.032
Kungsholmsfort;2017-08-01T21;0.035
Kungsholmsfort;2017-08-01T22;0.02
Kungsholmsfort;2017-08-01T23;0.012
Kungsholmsfort;2017-08-02T00;0.002
Kungsholmsfort;2017-08-02T01;-0.012
Kungsholmsfort;2017-08-02T02;-0.044
Kungsholmsfort;2017-08-02T03;-0.023
Kungsholmsfort;2017-08-02T04;0.009
Kungsholmsfort;2017-08-02T05;0.04
Kungsholmsfort;2017-08-02T06;-0.04
Kungsholmsfort;2017-08-02T07;-0.025
Kungsholmsfort;2017-08-02T08;0.026
Kungsholmsfort;2017-08-02T09;0.004
Kungsholmsfort;2017-08-02T10;0.022
Kungsholmsfort;2017-08-02T11;-0.008
Kungsholmsfort;2017-08-02T12;0.005
Kungsholmsfort;2017-08-02T13;0.038
Kungsholmsfort;2017-08-02T14;-0.028
Kungsholmsfort;2017-08-02T15;-0.06
Kungsholmsfort;2017-08-02T16;-0.035
Kungsholmsfort;2017-08-02T17;-0.035
Kungsholmsfort;2017-08-02T18;-0.058
Kungsholmsfort;2017-08-02T19;-0.062
Kungsholmsfort;2017-08-02T20;-0.058
Kungsholmsfort;2017-08-02T21;-0.03
Kungsholmsfort;2017-08-02T22;-0.048
Kungsholmsfort;2017-08-02T23;-0.058
Kungsholmsfort;2017-08-03T00;-0.032
Kungsholmsfort;2017-08-03T01;-0.018
Kungsholmsfort;2017-08-03T02;-0.021
Kungsholmsfort;2017-08-03T03;-0.003
Kungsholmsfort;2017-08-03T04;-0.009
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Kungsvik;2017-08-01T05;-0.078
Kungsvik;2017-08-01T06;-0.099
Kungsvik;2017-08-01T07;-0.089
Kungsvik;2017-08-01T08;-0.065
Kungsvik;2017-08-01T09;0.037
Kungsvik;2017-08-01T10;0.133
Kungsvik;2017-08-01T11;0.191
Kungsvik;2017-08-01T12;0.211
Kungsvik;2017-08-01T13;0.177
Kungsvik;2017-08-01T14;0.097
Kungsvik;2017-08-01T15;0.01
Kungsvik;2017-08-01T16;-0.083
Kungsvik;2017-08-01T17;-0.099
Kungsvik;2017-08-01T18;-0.088
Kungsvik;2017-08-01T19;-0.071
Kungsvik;2017-08-01T20;-0.016
Kungsvik;2017-08-01T21;0.065
Kungsvik;2017-08-01T22;0.198
Kungsvik;2017-08-01T23;0.285
Kungsvik;2017-08-02T00;0.357
Kungsvik;2017-08-02T01;0.338
Kungsvik;2017-08-02T02;0.271
Kungsvik;2017-08-02T03;0.181
Kungsvik;2017-08-02T04;0.076
Kungsvik;2017-08-02T05;-0.023
Kungsvik;2017-08-02T06;-0.034
Kungsvik;2017-08-02T07;-0.043
Kungsvik;2017-08-02T08;-0.026
Kungsvik;2017-08-02T09;0.031
Kungsvik;2017-08-02T10;0.126
Kungsvik;2017-08-02T11;0.225
Kungsvik;2017-08-02T12;0.304
Kungsvik;2017-08-02T13;0.314
Kungsvik;2017-08-02T14;0.292
Kungsvik;2017-08-02T15;0.187
Kungsvik;2017-08-02T16;0.092
Kungsvik;2017-08-02T17;0.004
Kungsvik;2017-08-02T18;-0.043
Kungsvik;2017-08-02T19;-0.028
Kungsvik;2017-08-02T20;-0.013
Kungsvik;2017-08-02T21;0.025
Kungsvik;2017-08-02T22;0.114
Kungsvik;2017-08-02T23;0.208
Kungsvik;2017-08-03T00;0.298
Kungsvik;2017-08-03T01;0.322
Kungsvik;2017-08-03T02;0.305
Kungsvik;2017-08-03T03;0.228
Kungsvik;2017-08-03T04;0.131
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Landsort Norra;2017-08-01T05;-0.057
Landsort Norra;2017-08-01T06;-0.054
Landsort Norra;2017-08-01T07;-0.035
Landsort Norra;2017-08-01T08;-0.037
Landsort Norra;2017-08-01T09;-0.019
Landsort Norra;2017-08-01T10;-0.027
Landsort Norra;2017-08-01T11;-0.026
Landsort Norra;2017-08-01T12;-0.006
Landsort Norra;2017-08-01T13;-0.009
Landsort Norra;2017-08-01T14;-0.007
Landsort Norra;2017-08-01T15;0.003
Landsort Norra;2017-08-01T16;0.009
Landsort Norra;2017-08-01T17;-0.022
Landsort Norra;2017-08-01T18;-0.035
Landsort Norra;2017-08-01T19;-0.046
Landsort Norra;2017-08-01T20;-0.057
Landsort Norra;2017-08-01T21;-0.055
Landsort Norra;2017-08-01T22;-0.047
Landsort Norra;2017-08-01T23;-0.055
Landsort Norra;2017-08-02T00;-0.02
Landsort Norra;2017-08-02T01;-0.042
Landsort Norra;2017-08-02T02;-0.029
Landsort Norra;2017-08-02T03;-0.005
Landsort Norra;2017-08-02T04;0.027
Landsort Norra;2017-08-02T05;0.011
Landsort Norra;2017-08-02T06;-0.008
Landsort Norra;2017-08-02T07;-0.022
Landsort Norra;2017-08-02T08;0.008
Landsort Norra;2017-08-02T09;0.01
Landsort Norra;2017-08-02T10;0.015
Landsort Norra;2017-08-02T11;0.015
Landsort Norra;2017-08-02T12;0.028
Landsort Norra;2017-08-02T13;0.038
Landsort Norra;2017-08-02T14;0.04
Landsort Norra;2017-08-02T15;0.012
Landsort Norra;2017-08-02T16;0.04
Landsort Norra;2017-08-02T17;-0.017
Landsort Norra;2017-08-02T18;-0.017
Landsort Norra;2017-08-02T19;-0.018
Landsort Norra;2017-08-02T20;-0.027
Landsort Norra;2017-08-02T21;-0.008
Landsort Norra;2017-08-02T22;-0.026
Landsort Norra;2017-08-02T23;-0.03
Landsort Norra;2017-08-03T00;-0.032
Landsort Norra;2017-08-03T01;-0.022
Landsort Norra;2017-08-03T02;-0.018
Landsort Norra;2017-08-03T03;-0.031
Landsort Norra;2017-08-03T04;-0.014
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Marviken;2017-08-01T05;-0.103
Marviken;2017-08-01T06;-0.067
Marviken;2017-08-01T07;-0.082
Marviken;2017-08-01T08;-0.043
Marviken;2017-08-01T09;-0.039
Marviken;2017-08-01T10;-0.043
Marviken;2017-08-01T11;-0.059
Marviken;2017-08-01T12;0.008
Marviken;2017-08-01T13;-0.039
Marviken;2017-08-01T14;0.003
Marviken;2017-08-01T15;-0.017
Marviken;2017-08-01T16;-0.008
Marviken;2017-08-01T17;-0.027
Marviken;2017-08-01T18;-0.043
Marviken;2017-08-01T19;-0.058
Marviken;2017-08-01T20;-0.081
Marviken;2017-08-01T21;-0.075
Marviken;2017-08-01T22;-0.057
Marviken;2017-08-01T23;-0.065
Marviken;2017-08-02T00;-0.026
Marviken;2017-08-02T01;-0.063
Marviken;2017-08-02T02;-0.068
Marviken;2017-08-02T03;-0.064
Marviken;2017-08-02T04;0.01
Marviken;2017-08-02T05;-0.02
Marviken;2017-08-02T06;-0.025
Marviken;2017-08-02T07;-0.036
Marviken;2017-08-02T08;-0.055
Marviken;2017-08-02T09;-0.018
Marviken;2017-08-02T10;-0.013
Marviken;2017-08-02T11;0.015
Marviken;2017-08-02T12;-0.005
Marviken;2017-08-02T13;0.014
Marviken;2017-08-02T14;0.015
Marviken;2017-08-02T15;-0.007
Marviken;2017-08-02T16;-0.044
Marviken;2017-08-02T17;-0.046
Marviken;2017-08-02T18;-0.062
Marviken;2017-08-02T19;-0.072
Marviken;2017-08-02T20;-0.066
Marviken;2017-08-02T21;-0.052
Marviken;2017-08-02T22;-0.068
Marviken;2017-08-02T23;-0.082
Marviken;2017-08-03T00;-0.067
Marviken;2017-08-03T01;-0.075
Marviken;2017-08-03T02;-0.053
Marviken;2017-08-03T03;-0.071
Marviken;2017-08-03T04;-0.052
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Onsala;2017-08-01T05;0.111
Onsala;2017-08-01T06;0.111
Onsala;2017-08-01T07;-0.014
Onsala;2017-08-01T08;-0.033
Onsala;2017-08-01T09;-0.029
Onsala;2017-08-01T10;0.02
Onsala;2017-08-01T11;0.076
Onsala;2017-08-01T12;0.108
Onsala;2017-08-01T13;0.102
Onsala;2017-08-01T14;0.092
Onsala;2017-08-01T15;0.071
Onsala;2017-08-01T16;0.039
Onsala;2017-08-01T17;-0.004
Onsala;2017-08-01T18;-0.016
Onsala;2017-08-01T20;-0.004
Onsala;2017-08-01T21;-0.007
Onsala;2017-08-01T22;0.049
Onsala;2017-08-01T23;0.144
Onsala;2017-08-02T00;0.219
Onsala;2017-08-02T01;0.256
Onsala;2017-08-02T02;0.252
Onsala;2017-08-02T03;0.233
Onsala;2017-08-02T04;0.196
Onsala;2017-08-02T05;0.164
Onsala;2017-08-02T06;0.124
Onsala;2017-08-02T07;0.098
Onsala;2017-08-02T08;0.069
Onsala;2017-08-02T09;0.042
Onsala;2017-08-02T10;0.058
Onsala;2017-08-02T11;0.099
Onsala;2017-08-02T12;0.171
Onsala;2017-08-02T13;0.207
Onsala;2017-08-02T14;0.198
Onsala;2017-08-02T15;0.165
Onsala;2017-08-02T16;0.135
Onsala;2017-08-02T17;0.105
Onsala;2017-08-02T18;0.071
Onsala;2017-08-02T19;0.039
Onsala;2017-08-02T20;0.038
Onsala;2017-08-02T21;0.026
Onsala;2017-08-02T22;0.025
Onsala;2017-08-02T23;0.058
Onsala;2017-08-03T00;0.131
Onsala;2017-08-03T01;0.2
Onsala;2017-08-03T02;0.217
Onsala;2017-08-03T03;0.198
Onsala;2017-08-03T04;0.183
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Oskarshamn;2017-08-01T05;-0.083
Oskarshamn;2017-08-01T06;-0.025
Oskarshamn;2017-08-01T07;-0.046
Oskarshamn;2017-08-01T08;-0.042
Oskarshamn;2017-08-01T09;-0.015
Oskarshamn;2017-08-01T10;-0.024
Oskarshamn;2017-08-01T11;0.007
Oskarshamn;2017-08-01T12;0.033
Oskarshamn;2017-08-01T13;-0.02
Oskarshamn;2017-08-01T14;0.008
Oskarshamn;2017-08-01T15;0.037
Oskarshamn;2017-08-01T16;0.033
Oskarshamn;2017-08-01T17;-0.024
Oskarshamn;2017-08-01T18;-0.027
Oskarshamn;2017-08-01T19;-0.029
Oskarshamn;2017-08-01T20;-0.035
Oskarshamn;2017-08-01T21;-0.029
Oskarshamn;2017-08-01T22;-0.064
Oskarshamn;2017-08-01T23;-0.033
Oskarshamn;2017-08-02T00;-0.014
Oskarshamn;2017-08-02T01;-0.053
Oskarshamn;2017-08-02T02;-0.085
Oskarshamn;2017-08-02T03;-0.01
Oskarshamn;2017-08-02T04;0.016
Oskarshamn;2017-08-02T05;-0.001
Oskarshamn;2017-08-02T06;0.002
Oskarshamn;2017-08-02T07;-0.022
Oskarshamn;2017-08-02T08;-0.062
Oskarshamn;2017-08-02T09;-0.03
Oskarshamn;2017-08-02T10;0.032
Oskarshamn;2017-08-02T11;0.004
Oskarshamn;2017-08-02T12;0.031
Oskarshamn;2017-08-02T13;0.007
Oskarshamn;2017-08-02T14;-0.009
Oskarshamn;2017-08-02T15;0.002
Oskarshamn;2017-08-02T16;-0.005
Oskarshamn;2017-08-02T17;-0.073
Oskarshamn;2017-08-02T18;-0.054
Oskarshamn;2017-08-02T19;-0.057
Oskarshamn;2017-08-02T20;-0.056
Oskarshamn;2017-08-02T21;-0.038
Oskarshamn;2017-08-02T22;-0.059
Oskarshamn;2017-08-02T23;-0.04
Oskarshamn;2017-08-03T00;-0.029
Oskarshamn;2017-08-03T01;-0.065
Oskarshamn;2017-08-03T02;-0.047
Oskarshamn;2017-08-03T03;-0.039
Havsvattenstånd observationer
Plats;Tid;Vattenstånd
Ratan;2017-08-01T05;0.073
Ratan;2017-08-01T06;0.079
Ratan;2017-08-01T07;0.093
Ratan;2017-08-01T08;0.101
Ratan;2017-08-01T09;0.101
Ratan;2017-08-01T10;0.091
Ratan;2017-08-01T11;0.089
Ratan;2017-08-01T12;0.082
Ratan;2017-08-01T13;0.078
Ratan;2017-08-01T14;0.075
Ratan;2017-08-01T15;0.066
Ratan;2017-08-01T16;0.079
Ratan;2017-08-01T17;0.094
Ratan;2017-08-01T18;0.123
Ratan;2017-08-01T19;0.132
Ratan;2017-08-01T20;0.135
Ratan;2017-08-01T21;0.157
Ratan;2017-08-01T22;0.162
Ratan;2017-08-01T23;0.161
Ratan;2017-08-02T00;0.151
Ratan;2017-08-02T01;0.127
Ratan;2017-08-02T02;0.104
Ratan;2017-08-02T03;0.106
Ratan;2017-08-02T04;0.101
Ratan;2017-08-02T05;0.081
Ratan;2017-08-02T06;0.08
Ratan;2017-08-02T07;0.068
Ratan;2017-08-02T08;0.059
Ratan;2017-08-02T09;0.039
Ratan;2017-08-02T10;0.039
Ratan;2017-08-02T11;0.033
Ratan;2017-08-02T12;0.021
Ratan;2017-08-02T13;0.019
Ratan;2017-08-02T14;0.012
Ratan;2017-08-02T15;0.007
Ratan;2017-08-02T16;-0.007
Ratan;2017-08-02T17;-0.002
Ratan;2017-08-02T18;-0.009
Ratan;2017-08-02T19;0.001
Ratan;2017-08-02T20;0.009
Ratan;2017-08-02T21;0.018
Ratan;2017-08-02T22;0.023
Ratan;2017-08-02T23;0.027
